id,person_id,person_name,title,published_on,attachment_url,attachment_size,created_at,updated_at
364,4,Pilar Díaz Romero,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-e472bc19-e79d-41ef-bd16-dbb378ffea0e/Pilar%20Diaz_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,214133,2023-07-10 13:50:30 +0200,2023-09-19 17:07:34 +0200
314,4,Pilar Díaz Romero,Declaració de Béns i Activitats 2022,2023-03-01,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-b76680b7-c28d-4820-ad82-00938e1bb5ba/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20Pilar%20D%C3%ADaz.pdf,182566,2023-03-01 13:54:29 +0100,2023-03-01 13:54:31 +0100
269,4,Pilar Díaz Romero,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-eea60c8a-3350-4fa8-997c-c338f663f0fc/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Pilar%20D%C3%ADaz.pdf,182968,2022-03-14 11:53:57 +0100,2022-03-14 11:55:53 +0100
235,4,Pilar Díaz Romero,Declaració de Béns i Activitats 2020,2021-03-02,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-d33d8fdc-bbff-4d0f-8e75-607703dddae3/Model%20III%20Declaraci%C3%B3%20Activitats%20Transpar%C3%A8ncia%20%28P.Diaz%29.pdf,180710,2021-03-02 10:56:01 +0100,2021-03-02 10:56:07 +0100
190,4,Pilar Díaz Romero,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-d639f0dc-dc65-4223-8b0c-7b5059815c26/Registre_interessos_Pilar_Diaz_2019.pdf,9336172,2020-12-24 10:48:21 +0100,2021-02-17 09:45:23 +0100
36,4,Pilar Díaz Romero,Declaració de Béns i Activitats  2017,2018-01-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-17f3b12d-34f9-41c4-9301-8e33a6da4743/Registre_interessos_Pilar_Diaz_10_01_2018.pdf,3536789,2018-01-30 12:24:43 +0100,2021-02-16 18:17:05 +0100
365,22,Eduard Sanz García,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-f8f6fbd1-c569-429e-a87e-5326d16cad3e/Eduard%20Sanz_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,208892,2023-07-10 14:25:11 +0200,2023-09-19 17:08:49 +0200
315,22,Eduard Sanz García,Declaració de Béns i Activitats 2022,2023-03-01,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-15790512-f034-44f5-9d05-2f5ab3f66a62/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20Eduard%20Sanz.pdf,112661,2023-03-01 13:56:34 +0100,2023-03-01 13:56:36 +0100
287,22,Eduard Sanz García,Declaració de Béns i Activitats 2021,2022-03-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-ff6dd7b2-d2df-45f4-8ee7-d5566e620117/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Eduard%20Sanz.pdf,184645,2022-03-16 11:56:28 +0100,2022-03-16 11:56:30 +0100
189,22,Eduard Sanz García,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-8bddc34b-6d68-4d7c-bfe6-3074df454885/Registre_interessos_Edu_Sanz_2019.pdf,12572800,2020-12-24 10:47:47 +0100,2021-02-17 09:29:55 +0100
